Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Sports Relief Day,2018-03-23,08:30:00,2018-03-23,15:00:00,FALSE,TRUE,23/03/2018,08:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Easter Competition Day,2018-03-26,09:00:00,2018-03-26,14:30:00,FALSE,TRUE,26/03/2018,08:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Easter Service - St Peter's Church - to be confirmed,2018-03-27,13:30:00,2018-03-27,14:30:00,FALSE,TRUE,27/03/2018,13:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Easter Fayre - to be confirmed,2018-03-28,15:30:00,2018-03-28,17:00:00,FALSE,TRUE,28/03/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
FS Balance Bikes This Week,2018-03-27,09:00:00,2018-03-27,09:30:00,FALSE,TRUE,27/03/2018,08:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
Easter holidays,2018-03-30,08:30:00,2018-03-30,09:00:00,FALSE,TRUE,30/03/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-02,08:30:00,2018-04-02,09:00:00,FALSE,TRUE,02/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-03,08:30:00,2018-04-03,09:00:00,FALSE,TRUE,03/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-04,08:30:00,2018-04-04,09:00:00,FALSE,TRUE,04/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-05,08:30:00,2018-04-05,09:00:00,FALSE,TRUE,05/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-06,08:30:00,2018-04-06,09:00:00,FALSE,TRUE,06/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-09,08:30:00,2018-04-09,09:00:00,FALSE,TRUE,09/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-10,08:30:00,2018-04-10,09:00:00,FALSE,TRUE,10/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-11,08:30:00,2018-04-11,09:00:00,FALSE,TRUE,11/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-12,08:30:00,2018-04-12,09:00:00,FALSE,TRUE,12/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Easter holidays,2018-04-13,08:30:00,2018-04-13,09:00:00,FALSE,TRUE,13/04/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Tempest Photography - Class and group photos today,2018-04-19,08:30:00,2018-04-19,09:00:00,FALSE,TRUE,19/04/2018,08:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2 this week,2018-04-23,09:00:00,2018-04-23,09:30:00,FALSE,TRUE,23/04/2018,08:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
 Bikeability Y5 Level 1 & 2 this week,2018-04-24,09:00:00,2018-04-24,09:30:00,FALSE,TRUE,24/04/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
 Bikeability Y5 Level 1 & 2 this week,2018-04-25,09:00:00,2018-04-25,09:30:00,FALSE,TRUE,25/04/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
 Bikeability Y5 Level 1 & 2 this week,2018-04-26,09:00:00,2018-04-26,09:30:00,FALSE,TRUE,26/04/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
 Bikeability Y5 Level 1 & 2 this week,2018-04-27,09:00:00,2018-04-27,09:30:00,FALSE,TRUE,27/04/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2,2018-04-30,10:00:00,2018-04-30,10:30:00,FALSE,TRUE,30/04/2018,09:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2,2018-05-01,10:00:00,2018-05-01,10:30:00,FALSE,TRUE,01/05/2018,09:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2,2018-05-02,10:00:00,2018-05-02,10:30:00,FALSE,TRUE,02/05/2018,09:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2,2018-05-03,10:00:00,2018-05-03,10:30:00,FALSE,TRUE,03/05/2018,09:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
Bikeability Y5 Level 1 & 2,2018-05-04,10:00:00,2018-05-04,10:30:00,FALSE,TRUE,04/05/2018,09:45:00,,,,,,,"


",,,Normal,FALSE,Normal,2
 PHSFS Governor Committee Meeting,2018-05-09,15:30:00,2018-05-09,17:00:00,FALSE,TRUE,09/05/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Y3 / 4 /5 Test Week,2018-05-08,09:00:00,2018-05-08,10:00:00,FALSE,TRUE,08/05/2018,08:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
SATS - GPS Paper 1 and 2,2018-05-14,08:30:00,2018-05-14,09:00:00,FALSE,TRUE,14/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
KS2 SATS Reading,2018-05-15,08:30:00,2018-05-15,09:00:00,FALSE,TRUE,15/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
KS2 SATS Maths Paper 1 and 2,2018-05-16,08:30:00,2018-05-16,09:00:00,FALSE,TRUE,16/05/2018,08:15:00,,,,,,,"
",,,Normal,FALSE,Normal,2
KS2 SATs Maths Paper 3,2018-05-17,08:30:00,2018-05-17,09:00:00,FALSE,TRUE,17/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Ipad Meeting  for Y3 Parents - to be confirmed,2018-05-22,17:30:00,2018-05-22,18:00:00,FALSE,TRUE,22/05/2018,17:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
 Raising Standards and Achievement Governor Committee Meeting,2018-05-23,15:30:00,2018-05-23,17:00:00,FALSE,TRUE,23/05/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Half term ,2018-05-28,08:30:00,2018-05-28,09:00:00,FALSE,TRUE,28/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term ,2018-05-29,08:30:00,2018-05-29,09:00:00,FALSE,TRUE,29/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term ,2018-05-30,08:30:00,2018-05-30,09:00:00,FALSE,TRUE,30/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term ,2018-05-31,08:30:00,2018-05-31,09:00:00,FALSE,TRUE,31/05/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term ,2018-06-01,08:30:00,2018-06-01,09:00:00,FALSE,TRUE,01/06/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-04,12:30:00,2018-06-04,14:30:00,FALSE,TRUE,04/06/2018,12:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-05,12:30:00,2018-06-05,14:30:00,FALSE,TRUE,05/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-06,12:30:00,2018-06-06,14:30:00,FALSE,TRUE,06/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-07,12:30:00,2018-06-07,14:30:00,FALSE,TRUE,07/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-08,12:30:00,2018-06-08,14:30:00,FALSE,TRUE,08/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Children to Royal Festival Hall London for Performance,2018-06-11,09:00:00,2018-06-11,15:30:00,FALSE,TRUE,11/06/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Full Governing Body Meeting,2018-06-13,16:00:00,2018-06-13,18:00:00,FALSE,TRUE,13/06/2018,15:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Summer discos,2018-06-14,16:00:00,2018-06-14,18:00:00,FALSE,TRUE,14/06/2018,15:45:00,,,,,,Deadlines and Important events,"UFS and KS1 � 4.30pm to 5.25pm / KS2 � 5.30pm to 6.30pm  / Y5 and Y6 children need adult permission to walk home alone. All other children need to be collected by adults.



",,,Normal,FALSE,Normal,2
Year 3 / 4 Swimming each afternoon for two weeks,2018-06-18,12:30:00,2018-06-18,14:30:00,FALSE,TRUE,18/06/2018,12:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-11,12:30:00,2018-06-11,14:30:00,FALSE,TRUE,11/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-12,12:30:00,2018-06-12,14:30:00,FALSE,TRUE,12/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-13,12:30:00,2018-06-13,14:30:00,FALSE,TRUE,13/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-14,12:30:00,2018-06-14,14:30:00,FALSE,TRUE,14/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Y2 Swimming Sessions Each Afernoon for two weeks,2018-06-15,12:30:00,2018-06-15,14:30:00,FALSE,TRUE,15/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-19,12:30:00,2018-06-19,14:30:00,FALSE,TRUE,19/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-20,12:30:00,2018-06-20,14:30:00,FALSE,TRUE,20/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Year 3 / 4 Swimming each afternoon for two weeks ,2018-06-21,12:30:00,2018-06-21,14:30:00,FALSE,TRUE,21/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-22,12:30:00,2018-06-22,14:30:00,FALSE,TRUE,22/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-25,12:30:00,2018-06-25,14:30:00,FALSE,TRUE,25/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-26,12:30:00,2018-06-26,14:30:00,FALSE,TRUE,26/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-27,12:30:00,2018-06-27,14:30:00,FALSE,TRUE,27/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-28,12:30:00,2018-06-28,14:30:00,FALSE,TRUE,28/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
 Year 3 / 4 Swimming each afternoon for two weeks,2018-06-29,12:30:00,2018-06-29,14:30:00,FALSE,TRUE,29/06/2018,12:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Y6 to WInmarleigh Residential Weekend ,2018-06-29,08:00:00,2018-06-29,16:00:00,FALSE,TRUE,29/06/2018,07:45:00,,,,,,Deadlines and Important events,"Pick up 11.00am - 29.6.17 / Return for 4.00pm - 2.7.17
",,,Normal,FALSE,Normal,2
Annual Reports to Parents today,2018-07-02,09:00:00,2018-07-02,09:30:00,FALSE,TRUE,02/07/2018,08:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Y6 Children return from Winmarleigh,2018-07-02,16:00:00,2018-07-02,16:30:00,FALSE,TRUE,02/07/2018,15:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
M and M productions - Wizard of Ozz - 2.00pm start,2018-07-03,14:00:00,2018-07-03,15:00:00,FALSE,TRUE,03/07/2018,13:45:00,,,,,,Deadlines and Important events,"
",,,Normal,FALSE,Normal,2
Year 6 Leavers Assembly - to be confirmed,2018-07-04,13:45:00,2018-07-04,15:00:00,FALSE,TRUE,04/07/2018,13:30:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Summer Fayre today - Confirmed,2018-07-05,18:00:00,2018-07-05,20:00:00,FALSE,TRUE,05/07/2018,17:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Parent / Carer Open Afternoon,2018-07-05,13:30:00,2018-07-05,15:00:00,FALSE,TRUE,05/07/2018,13:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Transition Weeks Begins for Rye Hills Pupils - confirmed,2018-07-09,09:00:00,2018-07-09,09:30:00,FALSE,TRUE,09/07/2018,08:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Outwood Bydales transition week ,2018-07-16,09:00:00,2018-07-16,09:30:00,FALSE,TRUE,16/07/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Talent Show - to be confirmed,2018-07-18,15:30:00,2018-07-18,17:00:00,FALSE,TRUE,18/07/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Governors Award Ceremony Assembly,2018-07-20,10:00:00,2018-07-20,11:00:00,FALSE,TRUE,20/07/2018,09:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
PD DAY - School Closed to Children,2018-07-23,08:30:00,2018-07-23,15:30:00,FALSE,TRUE,23/07/2018,08:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-24,08:30:00,2018-07-24,09:00:00,FALSE,TRUE,24/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-25,08:30:00,2018-07-25,09:00:00,FALSE,TRUE,25/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-26,08:30:00,2018-07-26,09:00:00,FALSE,TRUE,26/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-27,08:30:00,2018-07-27,09:00:00,FALSE,TRUE,27/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-30,08:30:00,2018-07-30,09:00:00,FALSE,TRUE,30/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-07-31,08:30:00,2018-07-31,09:00:00,FALSE,TRUE,31/07/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-01,08:30:00,2018-08-01,09:00:00,FALSE,TRUE,01/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-02,08:30:00,2018-08-02,09:00:00,FALSE,TRUE,02/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-03,08:30:00,2018-08-03,09:00:00,FALSE,TRUE,03/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-06,08:30:00,2018-08-06,09:00:00,FALSE,TRUE,06/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-07,08:30:00,2018-08-07,09:00:00,FALSE,TRUE,07/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-08,08:30:00,2018-08-08,09:00:00,FALSE,TRUE,08/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-09,08:30:00,2018-08-09,09:00:00,FALSE,TRUE,09/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-10,08:30:00,2018-08-10,09:00:00,FALSE,TRUE,10/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-13,08:30:00,2018-08-13,09:00:00,FALSE,TRUE,13/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-14,08:30:00,2018-08-14,09:00:00,FALSE,TRUE,14/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-15,08:30:00,2018-08-15,09:00:00,FALSE,TRUE,15/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-16,08:30:00,2018-08-16,09:00:00,FALSE,TRUE,16/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-17,08:30:00,2018-08-17,09:00:00,FALSE,TRUE,17/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-20,08:30:00,2018-08-20,09:00:00,FALSE,TRUE,20/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-21,08:30:00,2018-08-21,09:00:00,FALSE,TRUE,21/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-22,08:30:00,2018-08-22,09:00:00,FALSE,TRUE,22/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-23,08:30:00,2018-08-23,09:00:00,FALSE,TRUE,23/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-24,08:30:00,2018-08-24,09:00:00,FALSE,TRUE,24/08/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-27,09:00:00,2018-08-27,09:30:00,FALSE,TRUE,27/08/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-28,09:00:00,2018-08-28,09:30:00,FALSE,TRUE,28/08/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-29,09:00:00,2018-08-29,09:00:00,FALSE,TRUE,29/08/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-30,09:00:00,2018-08-30,09:30:00,FALSE,TRUE,30/08/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Summer holidays,2018-08-31,09:00:00,2018-08-31,09:30:00,FALSE,TRUE,31/08/2018,08:45:00,,,,,,,,,,Normal,FALSE,Normal,2
